Chemotherapy Model Inputs for Stage 2 Colorectal Cancer,,,,,,,,,,,,,,,,,,

Black Men + Black Women,,,,,,,,,,,,,,,,,,
,Projected Trends Scenario,,,,,,,,,Optimistic but Realistic Goals Scenario,,,,,,,,
,30-59,,,60-74,,,75+,,,30-59,,,60-74,,,75+,,
Year,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo
1970,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1971,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1972,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1973,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1974,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1975,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1976,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1977,2.61885,0,97.38115,0.981175571,0,99.01882443,0.535999418,0,99.46400058,2.61885,0,97.38115,0.981175571,0,99.01882443,0.535999418,0,99.46400058
1978,2.61885,0,97.38115,1.463090033,0,98.53690997,0.535999418,0,99.46400058,2.61885,0,97.38115,1.463090033,0,98.53690997,0.535999418,0,99.46400058
1979,4.5829875,0,95.4170125,3.00939025,0,96.99060975,0.535999418,0,99.46400058,4.5829875,0,95.4170125,3.00939025,0,96.99060975,0.535999418,0,99.46400058
1980,7.005605646,0,92.99439435,4.167441947,0,95.83255805,0.535999418,0,99.46400058,7.005605646,0,92.99439435,4.167441947,0,95.83255805,0.535999418,0,99.46400058
1981,10.50840847,0,89.49159153,6.645732876,0,93.35426712,1.086867538,0,98.91313246,10.50840847,0,89.49159153,6.645732876,0,93.35426712,1.086867538,0,98.91313246
1982,11.20896903,0,88.79103097,7.818131025,0,92.18186897,1.507555107,0,98.49244489,11.20896903,0,88.79103097,7.818131025,0,92.18186897,1.507555107,0,98.49244489
1983,13.55669684,0,86.44330316,10.27138793,0,89.72861207,2.250357985,0,97.74964202,13.55669684,0,86.44330316,10.27138793,0,89.72861207,2.250357985,0,97.74964202
1984,17.05949966,0,82.94050034,11.4503315,0,88.5496685,4.17860066,0,95.82139934,17.05949966,0,82.94050034,11.4503315,0,88.5496685,4.17860066,0,95.82139934
1985,19.16118136,0,80.83881864,13.82670723,0,86.17329277,5.342091106,0,94.65790889,19.16118136,0,80.83881864,13.82670723,0,86.17329277,5.342091106,0,94.65790889
1986,24.12281631,0,75.87718369,19.82873802,0,80.17126198,7.69102135,0,92.30897865,24.12281631,0,75.87718369,19.82873802,0,80.17126198,7.69102135,0,92.30897865
1987,31.82898252,0,68.17101748,25.37240851,0,74.62759149,10.46696484,0,89.53303516,31.82898252,0,68.17101748,25.37240851,0,74.62759149,10.46696484,0,89.53303516
1988,35.78629979,0,64.21370021,30.85768643,0,69.14231357,12.12144009,0,87.87855991,35.78629979,0,64.21370021,30.85768643,0,69.14231357,12.12144009,0,87.87855991
1989,50.0435572,0,49.9564428,41.13561977,0,58.86438023,15.28347044,0,84.71652956,50.0435572,0,49.9564428,41.13561977,0,58.86438023,15.28347044,0,84.71652956
1990,56.04484517,0,43.95515483,45.01040696,0,54.98959304,19.06145639,0,80.93854361,56.04484517,0,43.95515483,45.01040696,0,54.98959304,19.06145639,0,80.93854361
1991,58.79654995,0,41.20345005,48.58421486,0,51.41578514,20.79255454,0,79.20744546,58.79654995,0,41.20345005,48.58421486,0,51.41578514,20.79255454,0,79.20744546
1992,60.68976331,0,39.31023669,48.58421486,0,51.41578514,20.79255454,0,79.20744546,60.68976331,0,39.31023669,48.58421486,0,51.41578514,20.79255454,0,79.20744546
1993,61.97546244,0,38.02453756,48.8518356,0,51.1481644,20.94580036,0,79.05419964,61.97546244,0,38.02453756,48.8518356,0,51.1481644,20.94580036,0,79.05419964
1994,63.63783181,0,36.36216819,49.48899228,0,50.51100772,21.44311084,0,78.55688916,63.63783181,0,36.36216819,49.48899228,0,50.51100772,21.44311084,0,78.55688916
1995,63.7532538,0,36.2467462,49.95389799,0,50.04610201,21.76522615,0,78.23477385,63.7532538,0,36.2467462,49.95389799,0,50.04610201,21.76522615,0,78.23477385
1996,63.7532538,0,36.2467462,50.22151873,0,49.77848127,21.76522615,0,78.23477385,63.7532538,0,36.2467462,50.22151873,0,49.77848127,21.76522615,0,78.23477385
1997,64.39610337,0,35.60389663,51.03092636,0,48.96907364,22.18591372,0,77.81408628,64.39610337,0,35.60389663,51.03092636,0,48.96907364,22.18591372,0,77.81408628
1998,64.58449468,0,35.41550532,51.2985471,0,48.7014529,22.18591372,0,77.81408628,64.58449468,0,35.41550532,51.2985471,0,48.7014529,22.18591372,0,77.81408628
1999,65.22734425,0,34.77265575,52.01258494,0,47.98741506,22.43773179,0,77.56226821,65.22734425,0,34.77265575,52.01258494,0,47.98741506,22.43773179,0,77.56226821
2000,65.22752763,0,34.77247237,52.01258494,0,47.98741506,22.43773179,0,77.56226821,65.22752763,0,34.77247237,52.01258494,0,47.98741506,22.43773179,0,77.56226821
2001,36.58943377,28.68084194,34.72972428,47.73422797,4.328206284,47.93756574,21.69329364,0.896991932,77.40971443,36.58943377,28.68084194,34.72972428,47.73422797,4.328206284,47.93756574,21.69329364,0.896991932,77.40971443
2002,31.97218032,33.43138409,34.59643559,44.20502585,8.338282071,47.45669208,21.03590787,1.554377705,77.40971443,31.97218032,33.43138409,34.59643559,44.20502585,8.338282071,47.45669208,21.03590787,1.554377705,77.40971443
2003,23.66543306,41.96027918,34.37428776,39.58507953,13.31945609,47.09546438,19.72731978,2.937865997,77.33481423,23.66543306,41.96027918,34.37428776,39.58507953,13.31945609,47.09546438,19.72731978,2.937865997,77.33481423
2004,14.60522309,51.4647848,33.92999211,29.74448709,23.6651833,46.59032961,17.28758333,5.548858717,77.16355795,14.60522309,51.4647848,33.92999211,29.74448709,23.6651833,46.59032961,17.28758333,5.548858717,77.16355795
2005,9.733390159,56.78091338,33.48569646,20.47716655,33.1008821,46.42195135,15.97899524,7.076330822,76.94467394,0,72.92281739,27.07718261,0,68.66402304,31.33597696,0,33.42753182,66.57246818
2006,7.871069531,58.64323401,33.48569646,16.5030446,37.07500404,46.42195135,15.56776595,7.487560117,76.94467394,0,72.92281739,27.07718261,0,69.01495503,30.98504497,0,33.42753182,66.57246818
2007,5.939238777,60.57506476,33.48569646,15.28185269,38.29619595,46.42195135,15.15653665,7.898789412,76.94467394,0,72.92281739,27.07718261,0,69.01495503,30.98504497,0,33.47320016,66.52679984
2008,4.895999326,61.61830422,33.48569646,14.8273994,38.75064924,46.42195135,14.74530736,8.310018707,76.94467394,0,72.92281739,27.07718261,0,69.01495503,30.98504497,0,33.47320016,66.52679984
2009,3.493393595,63.02090995,33.48569646,14.19516057,39.64449193,46.16034751,14.50533434,8.635619865,76.8590458,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.5188685,66.4811315
2010,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616
2011,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616
2012,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616
2013,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616
2014,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616
2015,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616
2016,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616
2017,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616
2018,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616
2019,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616
2020,2.665773912,63.84852963,33.48569646,13.38888687,40.72193054,45.8891826,14.19046111,9.111021431,76.69851746,0,72.92281739,27.07718261,0,69.62458749,30.37541251,0,33.77357384,66.22642616

From the Colorectal Cancer Mortality Projections Web site: http://cisnet.cancer.gov/projections/colorectal/ ,,,,,,,,,,,,,,,,,,
